board_id|board_name|board_type|board_model|manufacturer|soc_brand|soc_model|primary_cpu_type|primary_cpu_speed_(GHz)|primary_cpu_cores|primary_cpu_bits|gpu|mcu|fpga|npu|max_ram_(GB)|ram_ecc|ram_type|ram_included|max_onboard_storage_(GB)|internal_storage_included|internal_storage_type|sd_slot_type|m2_interfaces|m2_nvme|sata_ports|usb_host|usb_host_type|usb_otg|lan_ports|max_lan_speed_(Mbps)|lan_wol_supported?|hdmi_ports|hdmi_version|hdmi_max_res|hdmi_max_fps|hdmi_audio|composite_video_ports|other_display_interfaces|camera_interfaces|camera_interface_types|audio_connector_type|audio_output_ports|line_inputs|mic_inputs|on-board_mics|spdif_interfaces|i2s_interfaces|ir_receiver|wifi|bluetooth|lora|broadband|rtc|gpio_pins|analog_pins|pwm|i2c_interfaces|spi_interfaces|uart_interfaces|rs232_interfaces|arduino_expansion|raspberry_expansion|width_(mm)|height_(mm)|depth_(mm)|weight_(gm)|input_voltage_(min)|input_voltage_(max)|min_input_current_(A)|max_input_current_(A)|pmic/pmu|lithium_battery_support|min_operating_temp_(C)|max_operating_temp_(C)|supported_linux|supported_android|supported_windows|supported_other_oses|certifications|project_website|price_(USD)|date_listed|full_product_listing
426|<b>Tinker Edge R</b>|SBC||ASUS|Rockchip|RK3399Pro|2x Arm Cortex-A72 + 4x Arm Cortex-A53|1.8|6|64|Arm Mali-T860 MP4|||NPU|6|No|LPDDR4 + LPDDR3|Yes|16|Yes|eMMC|microSD|1|No|0|4|3|1|1|1000|Yes|1|2|4k|60|1|0|up to 2x MIPI DSI; 1x Type-C (DP)|2|up to 2x MIPI CSI|3.5mm jack|1|0|1|0|1|1|No|802.11 a/b/g/n/ac 2T2R (RTL8822CE)|5|||yes|28|0|3|2|2|2|0|No|Yes|100|72|23|100|12|19|1|5.4|RK809-3|yes|0|60|Debian 9|Android 8.1|||ROHS, CE, FCC|<a href="https://tinker-board.asus.com/prod_tinker-edge-r.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$233|2020-05-11 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
425|<b>PICO-PI-IMX7</b>|SBC||TechNexion|NXP|i.MX7 Dual|ARM Cortex-A7|1|2|32|QCA9377|1x Cortex-M4|||1|No|DDR3L (1GB optional)|Yes|16|Yes|eMMC (16GB optional)|microSD|0|No|0|1|USB 2.0|1|1|1000|No|0||||0|0|TTL RGB (24-bit), MIPI DSI|1|MIPI CSI (2 lanes)|3.5mm jack|1|0|0|0|0|1|No|802.11 a/b/g/n/ac|5.0 + HS||||0|0|0|1|1|1|0|No|Yes|86|57|18|43|5|5|0|0|||0|60|Ubuntu, Yocto, etc.|Android, Android Things||||<a href="https://www.wandboard.org/products/development-kits/PICO-PI-IMX7/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$120|2020-05-09 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
423|<b>Verdin iMX8M Mini</b>|module||Toradex|NXP|i.MX 8M Mini|Arm Cortex-A53|1.6|4|64|Vivante GCNanoUltra|Arm Cortex-M4F|||2|No|LPDDR4|Yes|16|Yes|eMMC|none|0|No|0|1|2|1|1|1000|No|0||||0|0|MIPI-DSI|1|CSI||0|0|0|0|0|4|No|802.11 ac/a/b/g/n|5|||yes|84|4|4|3|2|4|0|No|No|70|35|6||3.1|5.5|0|0|||-45|85|4.14|yes||FreeRTOS||<a href="https://www.toradex.com/computer-on-modules/verdin-arm-family/nxp-imx-8m-mini-nano#features" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$138|2020-05-09 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
422|<b>NPi i.MX6ULL Dev Board</b>|SBC|NAND Version|Seeed|NXP|i.MX6 ULL|ARM Cortex-A7|0.8|1|32|||||1|No|DDR3L|Yes|0.512|Yes|NAND|microSD|0|No|0|1|1x Host Type A; 1x OTG Type C|1|2|100|No|0||||0|0|LCD interface (with I2C touch support)|1|CSI||0|0|0|0|0|0|No|||||yes|15|3|0|4|2|1|0|No|Yes|100|61|0||5|5|0|0|||-20|80|Debian, Ubuntu, Yocto|||||<a href="https://www.seeedstudio.com/NPi-i-MX6ULL-Dev-Board-Industrial-Grade-Linux-SBC-NAND-Version-p-4220.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$39|2020-04-27 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
421|<b>AM65x Industrial SoM</b>|module||Mistral|TI|AM6548|ARM Cortex-A53|1.1|4|64|PowerVR SGX544-MP1 (3D)|ARM Cortex-R5F|||4|Yes|DDR4|Yes|32|No|eMMC (up to 32GB)|microSD|0|No|0|2|1x 2.0 + 1x 3.1 SuperSpeed Gen1|0|6|1000|No|0||||0|0|Open LDI (LVDS), parallel RGB|2|MIPI-CSI2, VIN||0|0|0|0|0|4|No||||||0|2|6|4|2|5|0|No|No|90|63|0||3|3.3|2|8|discrete power regulators|no|-40|85|Linux|Android Pie||VxWorks||<a href="https://www.mistralsolutions.com/product-engineering-services/products/am65x-industrial-som/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$245|2020-04-03 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
420|<b>NanoPi R2S</b>|SBC||FriendlyElec|Rockchip|RK3328|ARM Cortex-A53|1.5|4|64|ARM Mali-450 MP2||||1|No|DDR4|Yes||No|SPI Flash|Other format|0|No|0|1|2|1|2|1000|No|0||||0|0||0|||0|0|0|0|0|0|No||||||10|0|0|0|0|1|0|No|No|56|52|0||5|5|2|2|||0|80|Ubuntu-Core, OpenWrt, U-boot|||||<a href="https://www.friendlyarm.com/index.php?route=product/product&product_id=282" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$22|2020-03-26 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
419|<b>SBC-C61</b>|SBC||SECO|NXP|i.MX 8M Mini|ARM Cortex-A53|1.8|4|64|GC320 (2D) + GCNanoUltra (3D)||||4|No|LPDDR4 (up to 4GB)|Yes||Yes|Optional internal SPI flash|microSD|0|No|0|4|2|1|2|1000|No|0||||0|0|LVDS (1 or 2 channel) or eDP (factory option)|1|MIPI-CSI|other (e.g. header pins)|1|2|1|0|0|0|No||||||2|0|2|1|0|4|2|No|No|146|102|0||12|24|0|0|||-20|60|Yocto Linux, Wind River Linux|Android||||<a href="https://www.seco.com/eu/sbc-c61.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2020-03-19 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
418|<b>MYC-C335X-GW</b>|module||MYIR|Texas Instruments|AM335x|ARM Cortex-A8|1|1|32|PowerVR SGX530 (2D + 3D)||||0|No|DDR3L (256MB or 512MB)|No|4|No|NAND (up to 1GB) or eMMC (4GB)|microSD|0|No|0|2|2x USB2.0 Host or 2x USB2.0 Device|0|2|1000|No|0||||0|0|RGB888 (up to 2048 x 2048 px)|0|||0|0|0|0|0|0|No|||||yes|97|7|0|3|2|6|0|No|No|50|40|0||4.8|5.3|0|0|TPS65217C||-40|85|Customized Linux 4.x with U-Boot|yes|Windows Embedded|RTOS||<a href="http://www.myirtech.com/list.asp?id=629" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$48|2020-03-18 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
417|<b>GW6903</b>|SBC||Gateworks|Cavium|Octeon TX|ARMv8|0.8|2|64|||||1|No|DDR4 (up to 4GB)|Yes|64|Yes|eMMC (up to 64GB)|Other format|0|No|0|2|3.0 Type-A|0|1|1000|No|0||||0|0||0|||0|0|0|0|0|0|No|||||yes|0|0|0|0|0|1|0|No|No|110|35|21|85|8|60|0|0|yes|yes|-40|85|Ubuntu, OpenWRT|||||<a href="https://www.gateworks.com/products/octeon-tx-single-board-computers-gateworks-newport/gw6903-single-board-computer/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2020-03-17 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
416|<b>efusA7UL</b>|SBC||FS Elektronik Systeme|NXP|i.MX 6UL/ULL|ARM Cortex-A7|0.9|1|32|||||1|No||Yes|32|Yes|eMMC (up to 32GB)|none|0|No|0|2|2.0 (1x host, 1x device)|0|2|100|No|0||||0|0|RGB, LVDS|1|parallel 8-bit|other (e.g. header pins)|0|0|0|0|0|1|No|IEEE802.11b/g/n/ac|BT 2.1/ EDR 3.0 / 4.1 LE with antenna socket, opt. chip antenna|||yes|0|0|0|4|4|6|0|No|No|62|47|11|15|5|5|0.2|0.4|||0|70|Buildroot, Yocto (uboot installed)||WEC 2013 (Bootloader installed)||ROHS|<a href="https://www.fs-net.de/en/products/efus/efusa7ul-with-nxp-imx6-ultralite/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2020-03-16 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
414|<b>NanoPi R1S-H3</b>|SBC||FriendlyElec|Allwinner|H3|ARM Cortex-A7|1.3|4|32|Mali400 MP2||||1|No|DDR3|Yes||Yes||microSD|0|No|0|1|2|0|2|1000|No|0||||0|0||0|||0|0|0|0|0|0|No|802.11b/g/n|||||0|0|0|0|0|0|0|No|No|55|52|0||5|5|2|2|||-20|70|yes|||UbuntuCore, OpenWRT||<a href="https://www.friendlyarm.com/index.php?route=product/product&#038;product_id=274" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$20|2020-03-15 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
415|<b>NanoPi R1S-H5</b>|SBC||FriendlyElec|Allwinner|H5|ARM Cortex A53|1.3|4|64|Mali450 MP4||||1|No|DDR3|Yes||Yes||microSD|0|No|0|1|2|0|2|1000|No|0||||0|0||0|||0|0|0|0|0|0|No|802.11b/g/n|||||0|0|0|0|0|0|0|No|No|55|52|0||5|5|2|2|||-20|70|yes|||UbuntuCore, OpenWRT||<a href="https://www.friendlyarm.com/index.php?route=product/product&#038;product_id=274" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$20|2020-03-15 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
413|<b>OrangeCrab</b>|SBC|r0.2|GsD|Lattice|ECP5-25F|RISC-V|0.07|1|32|||Lattice ECP5-25F||0|No|DDR3L|No||Yes|QSPI|microSD|0|No|0|0||1|0||No|0||||0|0||0|||0|0|0|0|0|0|No||||||20|6|0|0|0|0|0|No|No|51|23|9|6|5|5|0|0.1||3.7V Li-Po cells|||Kernel 5.0|||||<a href="https://groupgets.com/crab" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$99|2020-03-15 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
412|<b>Helios64</b>|SBC||Kobol Innovations|Rockchip|RK3399|2x ARM Cortex-A72 + 4x ARM Cortex-A53|1.8|6|64|Mali-T860 MP4||||4|No|LPDDR4|Yes|16|Yes|1x eMMC + 1x SPI|microSD|1|No|5|3|3|1|2|2500|Yes|0||||0|0|Type-C DisplayPort Alt Mode|0|||0|0|0|0|0|0|No|||||yes|16|0|2|2|1|2|0|No|No|120|120|0|180|12|12|10|10|RK808-D|7.4V Li-ion|0|80|yes||||ROHS, CE, FCC|<a href="https://kobol.io/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$189|2020-03-04 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
411|<b>efusA9X</b>|SBC||FS Elektronik Systeme|NXP|i.MX 6SoloX|ARM Cortex-A9|1|1|32|2D, 3D|ARM Cortex-M4|||2|No||Yes|32|Yes|32GB eMMC|microSD|0|No|0|1||0|2|1000|No|0||||0|0|RGB, LVDS|1|MIPI-CSI or 9-bit parallel|other (e.g. header pins)|0|0|0|0|0|1|No|IEEE802.11 b/g/n/ac|BT 2.1+EDR 4.0/4.1 with antenna socket, opt. chip antenna|||yes|0|0|0|2|2|4|0|No|No|47|62|11|15|5|5|5|5|||0|70|Buildroot, Yocto (uboot installed)|Lollipop 5.1.1|WEC 2013 (Bootloader installed)|FreeRTOS|ROHS|<a href="https://www.fs-net.de/en/products/efus/efusa9x-nxp-imx-6solox/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2020-02-11 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
410|<b>HardRock64</b>|SBC||Pine64|Rockchip|RK3399|ARM Cortex-A72 + Cortex-A53|2|6|64|Mali-T860 MP4||||4|No|LPDDR4|Yes||Yes|eMMC socket|Other format|0|No|0|4|2x USB 2.0 + 2x USB 3.0|0|1|1000|No|1||4k|60|1|0|DSI + digital video output|1|CSI|3.5mm jack|1|0|0|0|0|1|Yes|802.11 b/g/n/ac (optional)|BLE 4.1 (optional)||||62|2|1|2|1|1|0|No|Yes|85|56|0||5|5|3|3|||||yes|yes||||<a href="https://www.pine64.org/2020/02/03/fosdem-2020-and-hardware-announcements/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$35|2020-02-08 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
409|<b>PicoCoreMX8MM</b>|module||FS Elektronik Systeme|NXP|i.MX8M Mini|ARM Cortex-A53|1.8|4|64|3D, 2D|ARM Cortex-M4|||8|No|LPDDR4|Yes|32|Yes|eMMC (up to 32GB)|microSD|0|No|0|1||1|1|1000|No|0||||0|0|1x LVDS (24-bit 1366x768); 1x MIPI-DSI (4 lanes 1080p60)|1|MIPI-CSI|other (e.g. header pins)|1|1|1|0|1|1|No|802.11 ac/a/b/g/n|5.0 LE|||yes|0|0|8|4|2|4|0|No|No|35|40|0|10|3.8|3.8|3.8||||0|70|Buildroot/Yocto (uboot installed)|||FreeRTOS|RoHS|<a href="https://www.fs-net.de/en/products/picocore/picocoremx8mm-with-nxp-i-mx8m-mini-processor/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2020-02-06 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
408|<b>Grizzly</b>|SBC|ESU-5070|VersaLogic|Intel|C3958|x86|2|16|64|||||128|Yes|DDR4|Yes||No|mSATA module (bootable)|none|1|No|0|2|3.0 with Type A connectors|0|4|1000|No|0||||0|0||0|||0|0|0|0|0|0|No||||||14|0|0|0|0|0|2|No|No|155|110|50||10|30|0|0|Board Management Controller (BMC)||-40|85|Linux||Windows|VMWare|RoHS (2011/65/EU); Conflict Minerals compliant; MIL-STD-202H compliance|<a href="https://www.versalogic.com/product/Grizzly/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$2,930|2020-02-05 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
407|<b>Giant Board</b>|SBC||Groboards|Atmel|SAMA5D2|ARM Cortex-A5|0.5|1|32|||||0|No|DDR2|No||Yes|none|microSD|0|No|0|2|1x USB 2.0 + 1x USB 2.0 OTG|1|0||No|0||||0|0||0||other (e.g. header pins)|0|0|0|0|0|0|No|optional module|optional module||||25|6|4|2|2|2|0|No|No|51|23|0||3|5|0.1|0.1|unknown|yes|||Debian (kernel 5.0.0)|||||<a href="https://www.crowdsupply.com/groboards/giant-board" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$50|2020-01-30 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
406|<b>SOM-SL i.MX8M Mini</b>|module||Kontron|NXP|i.MX8M Mini|ARM  Cortex-A53|1.6|4|64|2D and 3D GPUs|ARM Cortex-M4|||1|No|LPDDR4 (1GB up to to 4GB)|Yes|128|No|eMMC (8GB up to 128GB)|microSD|0|No|0|2|2|2|1|1000|No|0||||0|0|MIPI-DSI (4-lane; up to 1920x1080 at 60fps)|1|MIPI-CSI (4-lane)||0|0|0|0|0|0|No||||||27|0|3|4|2|4|0|No|No|30|30|0||5|5|0.2|0.7|||-25|85|Yocto-based embedded Linux||Windows 10 IoT Core|||<a href="https://www.kontron.com/products/boards-and-standard-form-factors/som/som-sl-i.mx8m-mini.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2020-01-29 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
405|<b>efusA9</b>|SBC||FS Elektronik Systeme|NXP|i.MX6|ARM Cortex-A9 (1, 2, or 4 cores)|1|4|32|2D, 3D||||2|No||Yes|2|Yes|2GB eMMC; opt. SPI NOR; opt. I2C EEPROM|Other format|0|No|1|1||0|1|1000|No|0||||0|0|DVI; 2x 24-bit LVDS|1|MIPI-CSI or 8-bit parallel||0|0|0|0|0|1|No|||||yes|0|0|0|2|2|4|0|No|No|47|62|11|15|5|5|5|5|||0|70|Buildroot, Yocto (u-boot installed)||WEC 7, WEC 2013 (Bootloader installed)||ROHS|<a href="https://www.fs-net.de/en/products/efus/efusa9/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2020-01-11 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
404|<b>MYD-YA157C Development Board</b>|SBC|MYD-YA157C-4E512D-65-C|MYIR|STMicroelectronics|STM32MP157A|ARM Cortex-A7|0.65|2|32|3D|ARM Cortex-M4 (209MHz)|||1|No|DDR3|Yes|4|Yes|eMMC|Other format|0|No|0|1|2|1|1|1000|No|1||1366x768|60|1|0|MIPI-DSI, RGB; up to 1366x768 @60Hz|1|Digital Camera Interface (DCMI)||0|0|0|0|0|0|No|802.11 b/g/n|4.2|||yes|20|0|0|0|0|3|2|No|No|110|80|0||12|12|1.3|1.3|||0|70|Linux 4.19.9|||||<a href="http://www.myirtech.com/list.asp?id=623" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$65|2020-01-10 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
403|<b>MYC-YA157C CPU Module</b>|module||MYIR|STMicroelectronics|STM32MP157|ARM Cortex-A7|0.65|2|32|3D|ARM Cortex-M4 (209MHz)|||1|No|DDR3 (up to 1GB)|Yes|64|Yes|eMMC (up to 64GB) or NAND (up to 1GB)|microSD|0|No|0|1|2|1|1|1000|No|0||||0|0|MIPI-DSI; RGB (up to 1366x768 @ 60fps)|1|DCMI||1|0|0|0|0|0|No||||||97|1|0|6|6|8|0|No|No|45|43|0||5|5|0.5|0.5|STPMIC1||0|70|Linux 4.19.9, Yocto 2.6, Ubuntu 18.04, U-boot-2018.11|||||<a href="http://www.myirtech.com/list.asp?id=624" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$29|2020-01-09 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
262|<b>UDOO Bolt</b>|SBC|Bolt V3; Bolt V8|SECO|AMD|Ryzen Embedded (V1202B on Bolt V3; V1605B on Bolt V8)|x86|3.6|2|64|AMD Radeon Vega 3|Atmel ATmega32U4 MCU (Arduino Leonardo compatible)|||32|Yes|DDR4|No|32|Yes|eMMC 5.0|microSD (up to 128GB)|1|Yes|1|4|2x 3.0, 2x 3.1 Type-C|2|1|1000|No|2|1.4/2.0a|4k|60|1|0||0|||1|0|1|0|0|0|Yes|optional|optional|||yes|22|12|7|1|1|1|0|Yes|No|120|120|24||19|19|1|2|||||Linux|Android 8.1 (android-x86)|Windows 10|||<a href="https://www.udoo.org/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$332|2020-01-08 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
402|<b>Pynq-Z1</b>|SBC||Digilent|Xilinx|ZYNQ XC7Z020|ARM Cortex-A9|0.65|2|32|||XC7Z020||1|No|DDR3|Yes||Yes|quad-SPI flash|Other format|0|No|0|1|2|1|1|1000|No|2||||1|0||0||3.5mm jack|1|1|0|0|0|0|No||||||16|0|0|2|2|0|0|Yes|No|87|122|0||7|15|0|0|||||yes|yes||||<a href="https://store.digilentinc.com/pynq-z1-python-productivity-for-zynq-7000-arm-fpga-soc/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$199|2020-01-04 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
401|<b>Pynq-Z2</b>|SBC||TUL|Xilinx|ZYNQ XC7Z020-1CLG400C|ARM Cortex-A9|0.65|2|32|||XC7Z020||1|No|DDR3|Yes||Yes|quad-SPI flash|microSD|0|No|0|1|2|0|1|1000|No|2||||1|0||0||3.5mm jack|0|1|0|0|0|1|No||||||16|0|0|0|0|0|0|Yes|Yes|87|140|0||7|15|0|0|||||yes|yes||||<a href="http://www.tul.com.tw/ProductsPYNQ-Z2.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$119|2020-01-03 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
400|<b>MYC-C8MMX</b>|module||MYIR|NXP|i.MX 8M Mini|ARM Cortex-A53|1.8|4|64|GC NanoUltra (3D); GC320 (2D)|Cortex-M4  (@ 400MHz)|||2|No|DDR4 (up to 4GB)|Yes|64|No|eMMC (up to 64GB)|microSD|0|No|0|2|2|2|1|1000|No|0||||0|0|MIPI-DSI (via expansion headers)|1|MIPI-CSI (via expansion headers)|other (e.g. header pins)|1|1|0|0|1|5|No|||||yes|100|0|4|4|3|4|0|No|No|60|49|0||5|5|0.2|0.2|BD78147||0|70|Ubuntu 8.04, Yocto, U-Boot|Android 9||||<a href="http://www.myirtech.com/list.asp?id=617" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$79|2019-12-26 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
399|<b>efusMX8X</b>|SBC||FS Elektronik Systeme|NXP|i.MX8 DualX/QuadXPlus|ARM Cortex-A35|1.2|4|32|2D, 3D|ARM Cortex-M4|||2|No|LPDDR4|Yes|64|Yes|64GB eMMC|none|0|No|0|2|1x USB 2.0, 1x USB 3.0 OTG|1|2|1000|No|0||||0|0|LVDS (2x 24bit, opt. 1x 18bit über MXM2),  MIPI-DSI (2x)|1|MIPI-CSI2 (parallel 8-bit)|other (e.g. header pins)|0|0|0|0|0|1|No|802.11ac/a/b/g/n|5.0 LE with antenna socket|||yes|0|5|0|4|2|4|0|No|No|47|62|11|15|5|5|0.8|0.8|||0|70|Yocto (uboot installed)|||FreeRTOS|ROHS|<a href="https://www.fs-net.de/en/products/efus/efusmx8x-with-nxp-i-mx-8x-processor/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-11-26 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
398|<b>Orange Pi 4</b>|SBC||XunLong Software|Rockchip|RK3399|2x ARM Cortex-A72 + 4x ARM Cortex-A53|2|6|64|Mali-T860 MP4|||Gyrfalcon Lightspeeur SPR2801S (on 4B only)|4|No|DDR4|Yes|16|Yes|eMMC|microSD|0|No|0|4|2x 2.0, 2x 3.0 (1x type C)|1|1|1000|No|1|2|4k|60|1|0|LCD interface (dedicated connector)|2||3.5mm jack|1|0|1|1|0|1|No|802.11ac 2x2 MIMO (AP6356S)|4.1 LE||||40|0|0|4|1|2|0|No|Yes|91|56|0||5|5|3|3|RK808||||64-bit Linux (variants TBD)|(TBD)||||<a href="http://www.orangepi.org/Orange%20Pi%204/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$50|2019-11-19 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
397|<b>PicoCoreMX6SX</b>|module||FS Elektronik Systeme|NXP|i.MX 6SoloX|ARM Cortex-A9|0.8|1|32|3D, 2D|ARM Cortex-M4 @ 200MHz|||1|No|DDR3L|Yes|32|Yes|512MB SLC NAND or 32GB eMMC|microSD|0|No|0|1|2|1|2|1000|No|0||||0|0|16/ 24bit RGB|0||other (e.g. header pins)|1|1|1|0|1|1|No|||||yes|0|0|8|3|2|5|0|No|No|35|40|0|10|3.8|5|0.6|1.1|||0|70|Buildroot / Yocto ; uboot preinstalled||on request|FreeRTOS|ROHS|<a href="https://www.fs-net.de/en/products/picocore/picocoremx6sx-with-nxp-i-mx6solox-processor/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-11-18 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
396|<b>Banana Pi BPI-F2S</b>|SBC||SinoVoip|SunPlus|SP7021|ARM Cortex-A7|1|4|32||8051, ARM A926|optional add-on module||1|No|DDR3|Yes|8|No|eMMC up to 8GB|microSD|0|No|0|2|2|1|2|100|No|1|1.4|||1|0|parallel LCD|1|MIPI-CSI||0|0|0|0|0|0|No||||||0|0|0|0|0|1|0|No|Yes|130|75|0||12|12|0|0|||-40|85|Yocto-based Linux|||||<a href="http://wiki.banana-pi.org/Banana_Pi_BPI-F2S" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-11-15 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
395|<b>armStone MX8M</b>|SBC||FS Elektronik Systeme|NXP|i.MX 8M|ARM Cortex-A53 (dual or quad)|1.5|2|64|vulkan|ARM Cortex-M4|||8|No|LPDDR4|Yes|32|Yes|SLC NAND up to 1GB; also supports up to 32GB eMMC|microSD|0|No|0|2|3.0 + 2.0|1|1|1000|No|0||||0|0|LVDS|1|MIPI-CSI|other (e.g. header pins)|1|1|1|0|0|0|No|IEEE 802.11a/b/g/n||||yes|0|4|3|4|3|4|1|No|No|100|72|15|60|5|5|0|0|||0|70|Buildroot, Yocto|||FreeRTOS supported on the Cortex-M4 core|ROHS|<a href="https://www.fs-net.de/en/products/armstone/armstonemx8m-with-nxp-i-mx-8m-processor/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-11-14 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
394|<b>Harrier</b>|SBC|EPU-4011|VersaLogic|Intel|Atom E39xx (dual 1.3GHz or quad 1.6GHz)|x86|1.3|2|64|Intel HD Graphics 500||||2|Yes|DDR3L (2GB or 8GB)|Yes|32|No|eMMC MLC (8GB or 32 GB)|microSD|0|No|1|5|1x 3.0, 4x 2.0|0|2|1000|No|1||4096x2160|60|1|0|mini DisplayPort++;  LVDS flat panel interface|0|||0|0|0|0|0|0|No||||||8|0|0|1|0|2|2|No|No|89|55|27|140|8|17|0|0|||-40|85|Linux||Windows, Windows Embedded|VxWorks||<a href="https://versalogic.com/products/DS.asp?ProductID=300" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-11-06 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
393|<b>armStone A9r2</b>|SBC||FS Elektronik Systeme|NXP|i.MX 6|ARM Cortex-A9|1|4|32|3D, 2D 600Mpix/s||||4|No|DD3L|Yes|0.512|Yes|SLC + eMMC|microSD (up to 32GB)|0|No|1|4||1|1|1000|No|1||||1|0|2x 18/24bit LVDS|1|MIPI-CSI||1|1|1|0|0|0|No|IEEE 802.11a/b/g/n dual band|3||||66|0|0|1|2|5|0|No|No|100|72|15|60|5|5|0.4|0.8|||0|70|Buildroot, Yocto||WEC 2013||ROHS|<a href="https://www.fs-net.de/en/products/armstone/armstonea9r2-with-nxp-i-mx6/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$313|2019-11-01 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
392|<b>Open-Q 845 uSoM</b>|module||Intrinsyc|Qualcomm|Snapdragon SDA845|Kyro 385: 4x Kyro Gold (2.649GHz + 4x Kyo Silver (1.766GHz) cores|2.65|8|64|Qualcomm Adreno 630|||Qualcomm Hexagon 685 DSP|4|No|LPDDR4X (4GB or 6GB)|Yes|64|No|UFS (32GB or 64GB)|Other format|0|No|0|2|3.1|1|0||No|0||||0|0|2x 4-lane MIPI DSI up to 3840x2400 (60fps); VESA DisplayPort v1.4 on USB-Type C (4K 60fps)|4|3x 4-lane MIPI CSI + 1x 2-lane MIPI CSI||0|0|0|0|0|0|No|802.11a/b/g/n/ac dual-band MU-MIMO|5||||1|0|0|1|1|1|0|No|No|50|25|0||3.5|4.7|0|0|Qualcomm PM845, PM8998, PM8005|yes|-25|70|Yocto Rocko (Linux 4.9)|Android 9|||ROHS/REACH, FCC (pending)|<a href="https://www.intrinsyc.com/computing-platforms/open-q-845-micro-system-on-module-usom/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-10-12 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
